"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254464789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280878
"http://webisa.webdatacommons.org/prov/254464789","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254464789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254464789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636395"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636396"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318425866"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351607"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227931641"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235896241"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886939"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346603906"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254464789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
