"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470508255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184037
"http://webisa.webdatacommons.org/prov/470508255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470508255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470508255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393958702"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218480032"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330819940"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417846569"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14662555"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104692511"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/470508255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
