"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428759908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79613
"http://webisa.webdatacommons.org/prov/428759908","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/428759908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428759908","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89264662"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128503073"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452654458"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257697175"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105297927"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69606878"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421019991"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212246286"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423374683"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240130"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428759908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
