"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287996414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10342
"http://webisa.webdatacommons.org/prov/287996414","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287996414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287996414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085536"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865244"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282148435"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332272125"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104145634"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755838"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/287996414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
