"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476638318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323604
"http://webisa.webdatacommons.org/prov/476638318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476638318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476638318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117016850"
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115357068"
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137059835"
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476638318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
