"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115503370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115503370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135942
"http://webisa.webdatacommons.org/prov/115503370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115503370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115503370","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115503370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133390377"
"http://webisa.webdatacommons.org/prov/115503370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189548223"
"http://webisa.webdatacommons.org/prov/115503370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9904169"
"http://webisa.webdatacommons.org/prov/115503370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115503370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
