"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212325288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163723
"http://webisa.webdatacommons.org/prov/212325288","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212325288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212325288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400604677"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178838751"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886773"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34638157"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179291314"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372539948"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405802370"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443715"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212325288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
