"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105432512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200148
"http://webisa.webdatacommons.org/prov/105432512","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/105432512","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/105432512","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143474164"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155097318"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357952971"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83239176"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249004115"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354158014"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327741247"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324589690"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192179556"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83167747"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455408"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259262952"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455409"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361908135"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249891"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324016873"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287478843"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6349171"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126728197"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389812161"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136972"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157994843"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6151005"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69557646"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792987"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358567373"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6116447"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736743"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210761564"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383853120"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98448436"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329033781"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329042676"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305304171"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224061067"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395357265"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88741578"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434233220"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134521218"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139220227"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341559487"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339059228"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444253057"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304945045"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252904397"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240377003"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178111178"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134398896"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306526465"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316642812"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308485649"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100620460"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242864393"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451237878"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306160599"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360721089"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414251730"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263175540"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377935706"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361500095"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238908812"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30608851"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407306302"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58740698"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129712672"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330336590"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356672250"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348802216"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70867911"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199000772"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222480814"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7645628"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105432512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
