"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150196971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177334
"http://webisa.webdatacommons.org/prov/150196971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150196971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150196971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106997346"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290977082"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230339587"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352191668"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257131250"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150196971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
