"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4941953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571374
"http://webisa.webdatacommons.org/prov/4941953","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/4941953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4941953","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431149495"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332180100"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431077544"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78179785"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389234105"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944087"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424178058"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293838196"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329208699"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4941953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
