"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363380889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183493
"http://webisa.webdatacommons.org/prov/363380889","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363380889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363380889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168960316"
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165415315"
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166022935"
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363380889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
