"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361347292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312785
"http://webisa.webdatacommons.org/prov/361347292","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/361347292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361347292","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420446782"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420469110"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420477353"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420485402"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420379516"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420501282"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420401241"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420422750"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420427688"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420429334"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432698"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420345110"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420352553"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420802948"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420805264"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812380"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395777201"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424635506"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420819445"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420823479"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420825754"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420754921"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420758245"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420769575"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420789017"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420802767"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420651834"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668338"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420680698"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420688338"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420736323"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420597011"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420606064"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420617536"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420624838"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420629709"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420648684"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420514221"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420531450"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420548490"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361347292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
