"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11154978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33698
"http://webisa.webdatacommons.org/prov/11154978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11154978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11154978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433786125"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428420029"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26549786"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267962359"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259481286"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11154978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
