"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312385416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312385416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214839
"http://webisa.webdatacommons.org/prov/312385416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312385416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312385416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312385416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376270445"
"http://webisa.webdatacommons.org/prov/312385416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364961055"
"http://webisa.webdatacommons.org/prov/312385416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364801651"
"http://webisa.webdatacommons.org/prov/312385416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312385416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
