"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485928242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267595
"http://webisa.webdatacommons.org/prov/485928242","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/485928242","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485928242","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443773759"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333615745"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427191746"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192618192"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409420332"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234800104"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176237767"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173240305"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358984734"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603247"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247197253"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822852"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245831829"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342692918"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428580690"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232601652"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342763397"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485928242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
