"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288665954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115166
"http://webisa.webdatacommons.org/prov/288665954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288665954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288665954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207956288"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207970383"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172794295"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177969461"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92835912"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288665954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
