"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440146758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109023
"http://webisa.webdatacommons.org/prov/440146758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440146758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440146758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348548438"
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193297715"
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151200278"
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440146758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
