"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45096694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.080585
"http://webisa.webdatacommons.org/prov/45096694","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/45096694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45096694","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303081522"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356236787"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97559067"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119735127"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157934114"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277887"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186899756"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181567463"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407947480"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281416361"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413517"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56982849"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311225021"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101020635"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272386023"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/45096694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
