"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130563779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441013
"http://webisa.webdatacommons.org/prov/130563779","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/130563779","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/130563779","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184895809"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288063762"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87567206"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955273"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374174829"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364174888"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432842411"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174909471"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392423350"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130563779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
