"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247113868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247113868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0367187
"http://webisa.webdatacommons.org/prov/247113868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247113868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247113868","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247113868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379650804"
"http://webisa.webdatacommons.org/prov/247113868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311127725"
"http://webisa.webdatacommons.org/prov/247113868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65771426"
"http://webisa.webdatacommons.org/prov/247113868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247113868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
