"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452620621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30564
"http://webisa.webdatacommons.org/prov/452620621","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/452620621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452620621","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56714360"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183397022"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169368416"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420934304"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420938461"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339073603"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164780329"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227787782"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228571"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7676649"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731127"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18545284"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99796734"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198016685"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17342574"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433525170"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262218946"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141191341"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37676958"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452620621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
