"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347710119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110563
"http://webisa.webdatacommons.org/prov/347710119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347710119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347710119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353021075"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194859108"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115713461"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425374119"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447266582"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344914769"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120586071"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347710119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
