"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196030020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167589
"http://webisa.webdatacommons.org/prov/196030020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196030020","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196030020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391177570"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431933768"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249427966"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431719996"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232119086"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125735173"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196030020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
