"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294234830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294234830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305395
"http://webisa.webdatacommons.org/prov/294234830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294234830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294234830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294234830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434958815"
"http://webisa.webdatacommons.org/prov/294234830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166933257"
"http://webisa.webdatacommons.org/prov/294234830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637377"
"http://webisa.webdatacommons.org/prov/294234830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294234830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
