"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308419616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478006
"http://webisa.webdatacommons.org/prov/308419616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308419616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308419616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94603690"
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228170609"
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57633955"
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49205482"
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308419616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
