"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208824392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650357
"http://webisa.webdatacommons.org/prov/208824392","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/208824392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208824392","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494426"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174496667"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174478338"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174482368"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174486531"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174490074"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70176952"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174447336"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123950097"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174474934"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420304"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270851980"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174427410"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174430146"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174398581"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174399304"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270644626"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247908599"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174414572"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270575668"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270585081"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544397"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270382207"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208824392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
