"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481141940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292835
"http://webisa.webdatacommons.org/prov/481141940","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/481141940","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481141940","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168248249"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211035769"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189813492"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255540834"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168084230"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273995533"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273942190"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351617985"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287015895"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237578649"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229335362"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73038888"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434159240"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404697632"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85916397"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151408"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71036562"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481141940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
