"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57809998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439654
"http://webisa.webdatacommons.org/prov/57809998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57809998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57809998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167904404"
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439944563"
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84927047"
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57809998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
