"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441810022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251925
"http://webisa.webdatacommons.org/prov/441810022","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441810022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441810022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13361976"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201314586"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151852631"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217185479"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441810022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
