"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267676357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201344
"http://webisa.webdatacommons.org/prov/267676357","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/267676357","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/267676357","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452821189"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195157086"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182270794"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276747470"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304679762"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7396502"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421565569"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24282069"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65188967"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239328288"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443796453"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270440136"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293690892"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432572720"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362512467"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300393239"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362371438"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291212977"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2448125"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453287305"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142309150"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166767576"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853134"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356187271"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75443701"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120777581"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363920941"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433280537"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95911817"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433370853"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305642477"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314305847"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435431498"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51325050"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202706"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124877518"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32397940"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72805197"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385207833"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395522235"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317745406"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453043552"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277291740"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357262637"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10262207"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5153380"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319396643"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195867718"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141415681"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267676357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
