"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365349585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270944
"http://webisa.webdatacommons.org/prov/365349585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365349585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365349585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207247923"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53545612"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55015188"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51342844"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307163891"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365349585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
