"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297293328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198092
"http://webisa.webdatacommons.org/prov/297293328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297293328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297293328","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314407816"
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174080321"
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8685023"
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297293328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
