"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183750881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183750881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361732
"http://webisa.webdatacommons.org/prov/183750881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183750881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183750881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183750881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240158520"
"http://webisa.webdatacommons.org/prov/183750881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209595475"
"http://webisa.webdatacommons.org/prov/183750881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313894771"
"http://webisa.webdatacommons.org/prov/183750881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183750881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
