"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3704148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274962
"http://webisa.webdatacommons.org/prov/3704148","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/3704148","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/3704148","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373780290"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454591993"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438675218"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232922787"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335600361"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81619038"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308189551"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67410358"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357817081"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214667271"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54594177"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408033170"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310847738"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317018342"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3704148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
