"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139445303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500072
"http://webisa.webdatacommons.org/prov/139445303","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139445303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139445303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423572654"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12490353"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454412741"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454431204"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12493334"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399749550"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431605324"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133802772"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139445303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
