"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137020095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400131
"http://webisa.webdatacommons.org/prov/137020095","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/137020095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137020095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168065054"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168179353"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58371000"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412704577"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238587615"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441993996"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259158733"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142744044"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286120606"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/137020095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
