"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54203578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334879
"http://webisa.webdatacommons.org/prov/54203578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54203578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54203578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363244825"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441914065"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14679285"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436928705"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11705369"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24410469"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54203578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
