"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299302524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173977
"http://webisa.webdatacommons.org/prov/299302524","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299302524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299302524","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297407843"
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236692547"
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515639"
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299302524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
