"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/_eminem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/elvis_presley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/johnny_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/_beatles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/notorious_b.i.g_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/neil_diamond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/_cent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/billie_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/kanye_west_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/james_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/kid_cudi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/bruce_springsteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/jenny_holzer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/damien_hirst_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/aretha_franklin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/whitney_houston_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/jeff_koons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/sarah_mclachlan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/jackson_pollock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
"http://webisa.webdatacommons.org/concept/kate_voegele_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_career_of+artist"
