"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173921715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930768
"http://webisa.webdatacommons.org/prov/173921715","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/173921715","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/173921715","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415882928"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311835011"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235199300"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381536305"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255442188"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255604376"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455181984"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215174699"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405463991"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18013726"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405685124"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455023107"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192766273"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173921715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
