"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137713754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150285
"http://webisa.webdatacommons.org/prov/137713754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/137713754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137713754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38684902"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533792"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170131658"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313434294"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86102846"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272913116"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/137713754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
