"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513176966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148444
"http://webisa.webdatacommons.org/prov/513176966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513176966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513176966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8923705"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126283289"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82965113"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409183457"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513176966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
