"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118018609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765178
"http://webisa.webdatacommons.org/prov/118018609","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118018609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118018609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100395471"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29887214"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144296873"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126762193"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311097711"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310257767"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/118018609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
