"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52183601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447247
"http://webisa.webdatacommons.org/prov/52183601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52183601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52183601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437823913"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261421294"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389183159"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082473"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52183601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
