"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84920236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118819
"http://webisa.webdatacommons.org/prov/84920236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84920236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84920236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195359733"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421723684"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395820021"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409781544"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77975794"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84920236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
