"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209464364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277979
"http://webisa.webdatacommons.org/prov/209464364","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209464364","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/209464364","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329720529"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98561079"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97675475"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169922283"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100216"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389272182"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375092415"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309401853"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389413631"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389158129"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3977357"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83914484"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209464364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
