"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328410491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.925043
"http://webisa.webdatacommons.org/prov/328410491","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328410491","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328410491","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149455224"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77359317"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43741633"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268853369"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224088407"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148915443"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66694457"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328410491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
