"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310556200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.769413
"http://webisa.webdatacommons.org/prov/310556200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310556200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310556200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139813"
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124042328"
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439711062"
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310556200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
