"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280731287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317551
"http://webisa.webdatacommons.org/prov/280731287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/280731287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280731287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355407530"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10990205"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9866767"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395705091"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73358504"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210974"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453239"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302110"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47181364"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280731287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
