"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300148756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935794
"http://webisa.webdatacommons.org/prov/300148756","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/300148756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300148756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444899681"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364653523"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30837651"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30823052"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233201399"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30683967"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364975584"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364989566"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035004"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285049129"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233923123"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130517912"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102541566"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300148756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
