"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235779873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189801
"http://webisa.webdatacommons.org/prov/235779873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235779873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235779873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415777417"
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351605090"
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764376"
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352657368"
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235779873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
