"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68943141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682191
"http://webisa.webdatacommons.org/prov/68943141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68943141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68943141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226193729"
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232325166"
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378854996"
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217464495"
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68943141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
