"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263631694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664208
"http://webisa.webdatacommons.org/prov/263631694","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/263631694","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263631694","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123041969"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235495871"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942641"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186687308"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219484732"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259421894"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78592758"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113547001"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41227596"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244279662"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159455186"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221593260"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9311550"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12622628"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439117481"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186413070"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186694967"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32253760"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112155085"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187910000"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032926"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184335024"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263631694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
