"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89331726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239808
"http://webisa.webdatacommons.org/prov/89331726","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/89331726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89331726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349518859"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163445050"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74806505"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229784687"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239336"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408951548"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203776393"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22055943"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424807300"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110846694"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24029110"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22583490"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55036130"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355773692"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307804"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365653163"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223328334"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29272457"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63337117"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331351447"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215971248"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200722736"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51933492"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213804630"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426358090"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58282896"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135810191"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327504153"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3442600"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326966621"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80466552"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387726121"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70875983"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282038295"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368899912"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379300578"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445363822"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344489135"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289560803"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361322717"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375733302"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131799431"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242338923"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694894"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7641311"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137717146"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425781280"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171158814"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067914"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393124902"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417945121"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128152934"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266240235"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144563825"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533844"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407968060"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347722502"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408085126"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265103615"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39012842"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343670966"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347010405"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265244826"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160909674"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13739534"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420453553"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21853814"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36807074"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337363270"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407805824"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441211204"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241240781"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308998099"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39887828"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351393630"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422696946"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323046915"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196720498"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249633024"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803151"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245949580"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193650436"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157906957"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159782626"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143405912"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204369560"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147389850"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199498738"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272045642"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363212261"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359533100"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115502957"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367593574"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105616417"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280622764"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201278361"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37747210"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61757224"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214425128"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50596582"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911596"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98970786"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189791315"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315281015"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65197807"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200781375"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133524850"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59488630"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345753806"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7505601"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89331726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
