"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486742918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189037
"http://webisa.webdatacommons.org/prov/486742918","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/486742918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486742918","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119653828"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18857982"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103594462"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377265471"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347115813"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377272474"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196334361"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360694285"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339134586"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132301478"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240055612"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132099"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164451152"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429158241"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116243169"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257296515"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377890006"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364014208"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181176902"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249698083"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443014358"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325815127"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70648178"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347373277"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223279266"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327338914"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395095925"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81211573"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377443942"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388880161"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414572802"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448869083"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15179973"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15179975"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220509442"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358284172"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435800815"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249703802"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165984695"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128022116"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455039222"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157923194"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219453527"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429501203"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244727456"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414985659"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282398516"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384629101"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109799887"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436656811"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12069902"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123555333"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109604774"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244731"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294394297"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666812"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365572731"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278411035"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240583442"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117056207"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209538975"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446301215"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176114452"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424011687"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170232"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284476610"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162800611"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109960455"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209134295"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441487049"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193775088"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987915"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94166031"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220847495"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259466663"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386531558"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202691786"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115761685"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352251109"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177885672"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208754898"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102897980"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208812125"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260545705"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28996513"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180994240"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417360265"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404207852"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227704654"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208455525"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125518510"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52505563"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97273327"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302453373"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193474508"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296396952"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273768618"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233098934"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435217361"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267268978"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345784015"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212405590"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96916755"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245140"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322778364"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322834298"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46664517"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412740146"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193426397"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380020412"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425885783"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193155676"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248567566"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371040572"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93247398"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322281903"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336466285"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316252056"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435212840"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233502822"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372043626"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372429754"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9656762"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3818722"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325550943"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178370234"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372074997"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192937008"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250188716"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44314938"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743301"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323002"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345968305"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172534916"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103570036"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486742918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
