"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303629146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10183
"http://webisa.webdatacommons.org/prov/303629146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303629146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303629146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138067675"
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194736051"
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201540017"
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373158819"
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303629146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
