"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73796186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202328
"http://webisa.webdatacommons.org/prov/73796186","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/73796186","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/73796186","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34517418"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255679947"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98845127"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141728351"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411096715"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60377075"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311662032"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319543170"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453582371"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406171918"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899514"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380550342"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345808540"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184679949"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146082587"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319539727"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95960322"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73796186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
