"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162036705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179499
"http://webisa.webdatacommons.org/prov/162036705","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/162036705","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162036705","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453672348"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453695385"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453700343"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453700564"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453711678"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453715497"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453719666"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453720937"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453722346"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453738879"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297592136"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453584923"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18940012"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453587080"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453599357"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186747993"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41990419"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453604360"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453617781"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455231547"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453635321"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453641484"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453650038"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453650287"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143844028"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453651023"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278719142"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442169763"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384392775"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889947"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453748197"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453758922"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453761414"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453764152"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453775905"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453659978"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285334373"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162036705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
