"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452718417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197626
"http://webisa.webdatacommons.org/prov/452718417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452718417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452718417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395374677"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140500002"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276317506"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432007809"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13857185"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32071164"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/452718417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
