"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4505397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167723
"http://webisa.webdatacommons.org/prov/4505397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4505397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4505397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390016196"
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489053"
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275931556"
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4505397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
