"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172762819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730508
"http://webisa.webdatacommons.org/prov/172762819","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172762819","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/172762819","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237155069"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320096944"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54238157"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436490674"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445769352"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389057543"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262221636"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141806488"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172762819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
