"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482438849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804678
"http://webisa.webdatacommons.org/prov/482438849","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482438849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482438849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181741798"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704641"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140629719"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121092833"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295934296"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586162"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181588179"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304338506"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482438849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
