"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373162784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958406
"http://webisa.webdatacommons.org/prov/373162784","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/373162784","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373162784","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108017129"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224079599"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268915713"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42386598"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447962629"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485129"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354347169"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180313052"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332622103"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448205828"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50740663"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952377"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215470056"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307396007"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115880188"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220741276"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427128853"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867501"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172807666"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146438506"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82017003"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355324613"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207412738"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213821889"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620216"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130280306"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211898661"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416019812"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242031884"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343709380"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185093580"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817159"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373162784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
