"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231432173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212426
"http://webisa.webdatacommons.org/prov/231432173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231432173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231432173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31464484"
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290142896"
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349033113"
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221612120"
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231432173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
